"Fiscal Year","St. Louis Public School Retirement System","US State and Local Pensions"
2001,1.8354,2.3700
2002,1.9363,2.2810
2003,1.6416,2.1698
2004,1.5388,2.0739
2005,1.2807,2.0510
2006,1.2267,2.0033
2007,1.1268,1.9568
2008,1.1127,1.9188
2009,1.0680,1.8569
2010,0.9453,1.7694
2011,1.0537,1.6673
2012,1.0598,1.5861
2013,1.0407,1.5209
2014,1.0837,1.4465
2015,1.0974,1.4365
2016,1.1184,1.3985
2017,1.1352,1.3730
2018,1.1222,1.3361
2019,1.1409,1.3059
2020,1.1363,1.2766
2021,1.0529,1.2307
2022,1.1462,1.2075
