"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5403172,
2002,,,14.9279028,
2003,,,19.3552953,
2004,,,20.1150299,
2005,18.547357709686,29.009969751047,24.7944500,47.5573275
2006,,,26.3328854,
2007,19.117420698232,27.510434663309,27.7568779,46.6278554
2008,,,29.9697365,
2009,21.449562382956,64.348687148868,32.9357629,85.7982495
2010,22.854801715247,61.792612044928,33.1504032,84.6474138
2011,25.300127192929,59.033630116833,35.0234586,84.3337573
2012,46.729407694906,38.233151750377,36.7663548,84.9625594
2013,,,37.5398746,
2014,78.095625091979,22.311457914975,34.3056880,100.4070830
2015,83.185077486918,23.452887678924,34.9524281,106.6379652
2016,95.335528215570,43.639570861049,35.5520649,138.9750991
2017,109.044048801508,38.032533388519,34.1025332,147.0765822
2018,107.862925870158,43.089318017825,35.0442662,150.9522439
2019,110.245677744423,64.825270842922,35.8206215,175.0709486
2020,123.621558652076,67.414831841157,34.9403577,191.0363905
2021,148.440947317599,72.427025717752,35.9647765,220.8679730
2022,144.597304836368,31.515361671601,36.4878803,176.1126665
2023,455.989186662336,0.000000000000,35.0540172,180.7479761
