"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,16.464749574381,0.000000000000,14.9040107,16.4647496
2002,16.485117237746,0.000000000000,13.9277910,16.4851172
2003,15.997395646383,0.000000000000,18.9291787,15.9973956
2004,19.724399958014,0.000000000000,21.6828824,19.7244000
2005,24.327804919532,0.000000000000,23.5313812,24.3278049
2006,27.171944793684,0.000000000000,24.7919528,27.1719448
2007,26.764599439539,0.000000000000,27.4010960,26.7645994
2008,24.386550734742,0.000000000000,27.9144603,24.3865507
2009,18.084138496685,0.000000000000,29.1968944,18.0841385
2010,16.435382566057,0.000000000000,31.1902272,16.4353826
2011,19.043250063286,0.000000000000,33.5099412,19.0432501
2012,23.948693707982,0.000000000000,33.9951460,23.9486937
2013,25.279197446068,0.000000000000,34.7445831,25.2791974
2014,28.887515280336,0.000000000000,34.5023089,28.8875153
2015,30.408345441544,0.000000000000,39.9538629,30.4083454
2016,27.770613348076,0.000000000000,38.8933537,27.7706133
2017,25.920002135427,0.000000000000,39.5993608,25.9200021
2018,25.680003162452,0.000000000000,39.0664848,25.6800032
2019,26.019987876325,0.000000000000,39.4026015,26.0199879
2020,24.409526731328,0.000000000000,40.1220041,24.4095267
2021,25.310013136944,0.000000000000,40.4118823,25.3100131
2022,26.180386197081,0.000000000000,40.4704667,26.1803862
