"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.429118311469,1.409423458866,5.3452053,6.8385418
2002,5.432514318096,1.393109903661,5.2493531,6.8256242
2003,5.052488446546,1.773353821147,6.0402727,6.8258423
2004,5.689117237907,1.125012882954,7.7495923,6.8141301
2005,5.687383677015,1.742248820718,9.5617224,7.4296325
2006,6.016528231322,1.689066327236,9.8512114,7.7055946
2007,6.370687966205,1.174838465401,10.6435282,7.5455264
2008,6.422282324023,1.508419483859,10.9752951,7.9307018
2009,6.876132149108,1.099894006916,11.0210019,7.9760262
2010,7.132399347546,2.099285026704,11.5768323,9.2316844
2011,7.040089281689,0.000000000000,13.3532375,6.3350034
2012,7.156461255336,0.063535975633,14.0455603,7.2199972
2013,7.102474482211,1.107529543001,15.1361021,8.2100040
2014,7.142340799377,1.757661442809,15.6226277,8.9000022
2015,7.840935996093,1.584058890608,16.0693043,9.4249949
2016,8.070702302576,1.319294559060,16.0632085,9.3899969
2017,7.859135536306,2.130867687675,16.4426988,9.9900032
2018,8.014552161796,1.665443202412,18.7843252,9.6799954
2019,8.146305242810,0.000000000000,17.8390987,6.9500015
2020,7.849507312853,0.000000000000,19.5129355,6.7999959
2021,7.996712299341,0.000000000000,19.6204991,6.6300034
2022,7.984648496753,0.000000000000,19.9097498,5.2300049
