"Fiscal Year","Seattle ERS","National Average"
2001,-0.7601876,-2.2848674
2002,,-0.9909357
2003,-1.1898366,-2.3667023
2004,-0.8804710,-2.6068270
2005,-1.2722184,-2.1741187
2006,-1.1767990,-2.2226053
2007,-1.4583989,-2.2220164
2008,-1.5577851,-2.9131558
2009,-1.6431197,-3.2020474
2010,-2.2656894,-3.1857524
2011,-2.4801424,-3.3654242
2012,-1.6803668,-3.3406825
2013,-1.0981261,-3.1289801
2014,-0.7196346,-2.8753210
2015,-0.7248593,-3.0623408
2016,-0.5812405,-3.1915523
2017,-0.8679820,-2.9255828
2018,-1.0622683,-3.0618365
2019,-1.0583807,-3.0765505
2020,-0.3335648,-2.8320543
2021,-0.7122791,-2.5134073
2022,-1.1814596,-2.9453528
