"Fiscal Year","Oklahoma PERS","National Data"
2001,82.60000,101.70800
2002,79.80000,94.76500
2003,76.80000,89.00000
2004,76.00000,87.22600
2005,72.00000,85.36200
2006,71.40000,85.26600
2007,72.60000,86.27200
2008,73.00000,84.39700
2009,66.80000,78.41500
2010,66.00000,75.72900
2011,80.70000,74.31300
2012,80.20000,72.33400
2013,81.60000,71.85300
2014,88.60000,73.24000
2015,93.60000,73.16700
2016,93.20000,71.63400
2017,94.50000,72.05500
2018,97.70000,72.35600
2019,98.60000,72.48200
2020,93.30000,72.74400
2021,99.50000,76.23300
2022,101.50000,77.10400
