"Fiscal Year","New Hampshire RS","Assumed return"
2001,-6.70000,9.00000
2002,-6.40000,9.00000
2003,2.50000,9.00000
2004,14.90000,9.00000
2005,10.10000,9.00000
2006,10.00000,8.50000
2007,16.00000,8.50000
2008,-4.60000,8.50000
2009,-18.10000,8.50000
2010,12.90000,8.50000
2011,23.00000,7.75000
2012,0.90000,7.75000
2013,14.50000,7.75000
2014,17.60000,7.75000
2015,3.50000,7.75000
2016,1.00000,7.25000
2017,13.50000,7.25000
2018,8.90000,7.25000
2019,6.70000,7.25000
2020,1.10000,7.25000
2021,29.40000,6.75000
2022,-6.10000,6.75000
2023,8.20000,6.75000
