"Fiscal Year","Detroit Police and Fire Retirement System","National Average"
2001,-8.1741168,-2.0579678
2002,-6.8754598,-2.4227008
2003,-6.5737773,-2.5583759
2004,-5.4906329,-2.0037145
2005,11.6628653,-2.1727358
2006,-4.3425917,-2.2338865
2007,-4.4235704,-2.0839185
2008,-5.1992537,-2.3351798
2009,-6.8636076,-3.1237641
2010,-7.9394787,-3.1941452
2011,-7.4759070,-3.0994793
2012,-8.9861392,-3.2516412
2013,-11.3060384,-3.1437825
2014,-9.9850506,-2.8661274
2015,-5.7404451,-2.7960833
2016,-8.3020902,-3.0118095
2017,-9.5015761,-2.8560558
2018,-8.9729252,-2.6066763
2019,-9.6183609,-2.5711847
2020,-10.1432848,-2.4241509
2021,-8.6564781,-2.1234198
2022,-9.5528608,-2.1431172
