"Fiscal Year","Cash Flow",Assets
2001,-447.0628740,1304.1778000
2002,9.5251410,1242.6883000
2003,0.0735390,1301.2976000
2004,2.5260000,1510.3940000
2005,0.7220000,1715.8550000
2006,24.9150000,2031.7380000
2007,41.8770000,2512.4980000
2008,-42.3700000,2443.5370000
2009,57.0750000,1943.8120000
2010,36.2180000,2237.3850000
2011,33.9950000,2746.4560000
2012,40.9540000,2827.2860000
2013,35.5790000,3211.9000000
2014,34.6450000,3856.3530000
2015,31.4820000,4067.8550000
2016,44.3640000,4214.4810000
2017,49.7960000,4863.7220000
2018,88.9850000,5421.0100000
2019,89.6800000,6119.1520000
2020,93.1020000,6512.3310000
2021,57.9830000,8660.9700000
2022,51.8580000,8749.4840000
