"Fiscal Year","Cash Flow",Assets
2001,-2.4622880,85.7861560
2002,-2.1230400,74.7965470
2003,-0.9949910,95.6327420
2004,-0.2729980,106.2444500
2005,0.8685000,115.6341800
2006,1.2284410,132.6027800
2007,-0.0728750,147.1794200
2008,0.2264830,104.2430300
2009,1.2747680,125.4379800
2010,1.6102580,144.2246300
2011,1.3800640,140.5511600
2012,2.2919650,159.7737800
2013,0.6908190,185.8667200
2014,-0.0068350,191.8794700
2015,-1.2986630,186.4924100
2016,-6.0432900,191.9302700
2017,-3.0343640,219.2365300
2018,-3.5540870,203.8550600
2019,-3.7073960,232.7952000
2020,-3.7130370,259.9293600
2021,-3.5125450,287.2632200
2022,-3.2895120,245.5957200
