"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.765993640956,0.492403040720,5.3452730,10.2583967
2002,10.308586504637,0.588439398785,5.2483869,10.8970259
2003,10.160360303909,0.271221116942,6.0399398,10.4315814
2004,8.574662719053,0.025801392334,7.7546697,8.6004641
2005,5.370409308369,0.016159707046,9.5621793,5.3865690
2006,7.249930063752,0.000000000000,9.8544377,7.1923909
2007,8.121859474805,4.688644428673,10.6436992,12.8105039
2008,7.721230801109,2.712864876065,10.9704103,10.4340957
2009,8.700999987700,0.000000000000,11.0152671,8.7010000
2010,7.410540165880,0.000000000000,11.5774237,7.4105402
2011,5.398795442338,0.000000000000,13.3535388,5.3987954
2012,7.562750716332,1.548997134670,14.0510459,9.1117479
2013,10.387363372871,4.039530200561,15.1362451,14.4268936
2014,9.993715260961,0.000000000000,15.6612842,9.9937153
2015,10.109856997242,0.000000000000,15.7052332,10.1098570
2016,9.983839332183,0.000000000000,15.5953815,9.9838393
2017,9.566624976513,0.000000000000,15.4654699,9.5666250
2018,13.128946072807,0.000000000000,16.1978492,13.1289461
2019,13.166049250236,0.000000000000,16.4488875,13.1660493
2020,17.122919488171,0.000000000000,16.8018174,17.1229195
2021,16.823843060077,0.000000000000,17.3906564,16.8238431
2022,16.359279658666,0.000000000000,18.0714813,16.3592797
2023,15.406253891387,0.000000000000,17.3982339,15.4062539
