"Fiscal Year","Houston Firefighters Relief and Retirement Fund","National Average"
2001,-0.9397509,-2.0579678
2002,-1.2431473,-2.4227008
2003,-1.9904803,-2.5583759
2004,-2.3507393,-2.0037145
2005,-1.9164249,-2.1727358
2006,-1.3113945,-2.2338865
2007,-1.2154647,-2.0839185
2008,-1.4964707,-2.3351798
2009,-1.5443818,-3.1237641
2010,-1.7559873,-3.1941452
2011,-2.0135057,-3.0994793
2012,-2.6922999,-3.2516412
2013,-2.8642962,-3.1437825
2014,-2.7379033,-2.8661274
2015,-2.2430309,-2.7960833
2016,-2.6957717,-3.0118095
2017,-3.4167801,-2.8560558
2018,-4.2452565,-2.6066763
2019,-3.6443680,-2.5711847
2020,-5.3346069,-2.4241509
2021,-3.5078420,-2.1234198
2022,-3.2107838,-2.1431172
