"Fiscal Year","Omaha Police and Fire Pension FundNew","National Average"
2001,,-2.0579678
2002,-0.0986945,-2.4227008
2003,,-2.5583759
2004,,-2.0037145
2005,-0.7752247,-2.1727358
2006,-0.2087046,-2.2338865
2007,-0.6445929,-2.0839185
2008,-3.7328343,-2.3351798
2009,-3.8488001,-3.1237641
2010,-3.7912724,-3.1941452
2011,-2.5787171,-3.0994793
2012,-1.1580868,-3.2516412
2013,0.3354191,-3.1437825
2014,-0.8494773,-2.8661274
2015,-1.1249694,-2.7960833
2016,-1.2639632,-3.0118095
2017,-1.0266414,-2.8560558
2018,-1.3332377,-2.6066763
2019,-1.3742722,-2.5711847
2020,-0.6453618,-2.4241509
2021,-1.3729314,-2.1234198
2022,-1.8235611,-2.1431172
