"Fiscal Year","Cincinnati ERS","National Data"
2001,113.06000,101.74000
2002,115.38000,94.55500
2003,102.30000,88.83300
2004,95.04000,86.96100
2005,94.74000,85.39300
2006,93.61000,85.18100
2007,87.42000,86.27100
2008,86.23000,84.40300
2009,71.15000,78.40600
2010,76.75000,75.71300
2011,75.07000,74.30700
2012,66.81000,72.28000
2013,61.34000,71.82200
2014,63.20000,73.22100
2015,64.33800,73.17200
2016,77.14700,71.63300
2017,76.88200,72.03700
2018,75.52500,72.35800
2019,72.63100,72.53800
2020,71.22000,72.62800
2021,70.52800,75.80900
2022,71.55400,76.17000
2023,69.27300,74.22200
