"Fiscal Year","Oklahoma City ERS","Assumed return"
2001,-6.48300,
2002,-9.10000,8.00000
2003,14.70000,
2004,14.36100,8.00000
2005,8.60000,8.00000
2006,7.90000,8.00000
2007,15.40000,8.00000
2008,-4.90000,8.00000
2009,-15.90000,8.00000
2010,11.90000,8.00000
2011,19.40000,8.00000
2012,2.40000,8.00000
2013,12.70000,7.50000
2014,17.00000,7.50000
2015,4.30000,7.50000
2016,0.30000,7.40000
2017,8.10000,7.40000
2018,8.40000,7.10000
2019,5.50000,7.10000
2020,3.90000,7.00000
2021,27.30000,7.00000
2022,-11.30000,7.00000
