"Fiscal Year","NY State & Local Police & Fire","National Data"
2001,132.60000,101.70800
2002,129.10000,94.76500
2003,103.30000,89.00000
2004,104.10000,87.22600
2005,104.80400,85.36200
2006,105.16400,85.26600
2007,106.50000,86.27200
2008,108.04200,84.39700
2009,103.82600,78.41500
2010,96.66100,75.72900
2011,91.87200,74.31300
2012,87.90000,72.33400
2013,89.50000,71.85300
2014,93.06200,73.24000
2015,93.16200,73.16700
2016,92.62600,71.63400
2017,93.10000,72.05500
2018,94.00000,72.35600
2019,93.54900,72.48200
2020,82.80000,72.74400
2021,96.00000,76.23300
2022,96.00000,77.10400
