"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.085356582797,0.000000000000,5.3452053,5.0853566
2002,4.862556544436,0.000000000000,5.2493531,4.8625565
2003,5.760797900655,0.000000000000,6.0402727,5.7607979
2004,6.317104877048,0.000000000000,7.7495923,6.3171049
2005,6.567336949997,0.000000000000,9.5617224,6.5673369
2006,7.874218359648,0.000000000000,9.8512114,7.8742184
2007,8.180620779923,0.000000000000,10.6435282,8.1806208
2008,9.268460852215,0.000000000000,10.9752951,9.2684609
2009,12.461566806427,0.000000000000,11.0210019,12.4615668
2010,10.440122994638,0.000000000000,11.5768323,10.4401230
2011,11.155989483379,0.000000000000,13.3532375,11.1559895
2012,9.763828631154,0.000000000000,14.0455603,9.7638286
2013,9.963518159758,0.000000000000,15.1361021,9.9635182
2014,11.008288668282,0.000000000000,15.6226277,11.0082887
2015,11.785693705048,0.000000000000,16.0693043,11.7856937
2016,12.181815790070,0.000000000000,16.0632085,12.1818158
2017,11.894133400285,0.000000000000,16.4426988,11.8941334
2018,11.587905025602,0.000000000000,18.7843252,11.5879050
2019,12.323624121201,0.000000000000,17.8390987,12.3236241
2020,12.958748874412,0.000000000000,19.5129355,12.9587489
2021,12.690036492314,0.000000000000,19.6204991,12.6900365
2022,12.839627375813,0.000000000000,19.9097498,12.8396274
