"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.838073232323,0.000000000000,5.3452053,7.8380732
2002,8.190248447205,0.000000000000,5.2493531,8.1902484
2003,7.949391146739,1.852570809783,6.0402727,9.8019620
2004,8.248456266381,1.773969330680,7.7495923,10.0224256
2005,7.782566204246,4.153885029260,9.5617224,11.9364512
2006,7.806502661893,4.825378668031,9.8512114,12.6318813
2007,8.728438577820,4.704061541940,10.6435282,13.4325001
2008,9.061807235436,3.850428779719,10.9752951,12.9122360
2009,10.675683879550,7.829575055361,11.0210019,18.5052589
2010,12.167790020506,4.731918341308,11.5768323,16.8997084
2011,14.728753831076,3.840023061355,13.3532375,18.5687769
2012,16.174432889324,0.000000000000,14.0455603,15.4883011
2013,17.643801111292,0.000000000000,15.1361021,16.8196388
2014,17.310552821656,0.240448721136,15.6226277,17.5510015
2015,17.949213183707,0.000000000000,16.0693043,17.5802047
2016,17.390429585624,1.777647465744,16.0632085,19.1680771
2017,17.596303571086,1.573871362007,16.4426988,19.1701749
2018,17.535205298811,1.295556405239,18.7843252,18.8307617
2019,17.471293928269,1.329801478092,17.8390987,18.8010954
2020,17.927232910188,3.535567034965,19.5129355,21.4627999
2021,18.774070293805,1.996004154480,19.6204991,20.7700744
2022,18.100051343629,2.743657379184,19.9097498,20.8437087
