"Fiscal Year","Hawaii Employees Retirement System","National Average"
2001,-5.6051332,-2.0849378
2002,-4.4481748,-1.9901788
2003,-4.7402632,-2.4762070
2004,-4.1820517,-1.9897337
2005,-3.2758667,-2.1695269
2006,-2.5351805,-2.2337339
2007,-1.5263066,-2.0656160
2008,-1.4249823,-2.3351798
2009,-1.0684433,-3.1231341
2010,-0.1789318,-3.1870187
2011,-1.8008187,-3.0994793
2012,-2.6876261,-3.2516412
2013,-2.5375810,-3.1437825
2014,-2.0016356,-2.8661274
2015,-1.7509761,-2.7960833
2016,-1.8913854,-3.0118095
2017,-1.9503172,-2.8560558
2018,-1.9609648,-2.6065365
2019,-1.7651183,-2.5715464
2020,-1.1494027,-2.4238301
2021,-0.5101914,-2.1234033
2022,-1.1234903,-2.1427030
2023,,-2.2009534
