"Fiscal Year","Miami Fire and Police","National Data"
2001,94.00000,101.74000
2002,78.00000,94.55500
2003,84.00000,88.83300
2004,85.00000,86.96100
2005,91.00000,85.39300
2006,91.00000,85.18100
2007,96.00000,86.27100
2008,70.00000,84.40300
2009,63.00000,78.40600
2010,66.00000,75.71300
2011,72.00000,74.30700
2012,73.00000,72.28000
2013,72.48600,71.82200
2014,72.00000,73.22100
2015,70.99300,73.17200
2016,69.56200,71.63300
2017,68.12600,72.03700
2018,65.26700,72.35800
2019,65.26600,72.53800
2020,60.63800,72.62800
2021,57.76400,75.80900
2022,55.78100,76.17000
