"Fiscal Year","New York City Fire","National Average"
2001,-4.6265495,-2.0123664
2002,-5.8563741,-2.3506768
2003,-6.6614577,-2.5190077
2004,-5.9003237,-1.7519373
2005,-5.2995395,-2.1677676
2006,-1.8759081,-2.2380475
2007,-1.6198180,-2.0085788
2008,-0.8661608,-2.1499687
2009,-0.0061864,-3.0917276
2010,0.1363771,-3.1875260
2011,0.0267105,-3.0068758
2012,0.4652493,-3.2177273
2013,0.0258349,-3.1494211
2014,-1.3245484,-2.8628422
2015,-0.8611758,-2.7029096
2016,-1.4370771,-2.9458273
2017,-1.1747165,-2.8302554
2018,-0.1592216,-2.4475055
2019,0.8413462,-2.3889404
2020,0.3296441,-2.2709719
2021,0.3351022,-1.9842866
2022,0.1007202,-1.8612056
2023,-0.9165799,-1.8815713
