"Fiscal Year","Jacksonville ERS","National Data"
2001,96.55000,101.74000
2002,93.26000,94.55500
2003,88.51000,88.83300
2004,82.65000,86.96100
2005,86.72000,85.39300
2006,87.88000,85.18100
2007,89.90000,86.27100
2008,83.49000,84.40300
2009,77.05000,78.40600
2010,75.86000,75.71300
2011,71.35000,74.30700
2012,62.38000,72.28000
2013,62.30000,71.82200
2014,65.81000,73.22100
2015,66.79800,73.17200
2016,64.63900,71.63300
2017,64.35600,72.03700
2018,63.22400,72.35800
2019,61.10700,72.53800
2020,60.26400,72.62800
2021,60.04300,75.80900
2022,56.92700,76.17000
