"Fiscal Year","Washington Teachers Plan 2/3","National Data"
2001,197.39600,101.70800
2002,182.26400,94.76500
2003,163.58700,89.00000
2004,152.64100,87.22600
2005,134.48800,85.36200
2006,133.41600,85.26600
2007,130.40000,86.27200
2008,125.40000,84.39700
2009,118.20000,78.41500
2010,115.50000,75.72900
2011,113.40000,74.31300
2012,114.10000,72.33400
2013,104.90000,71.85300
2014,94.00000,73.24000
2015,92.00000,73.16700
2016,89.00000,71.63400
2017,91.00000,72.05500
2018,90.00000,72.35600
2019,91.00000,72.48200
2020,92.90000,72.74400
2021,90.00000,76.23300
2022,92.00000,77.10400
