"Fiscal Year","Georgia Teachers","National Data"
2001,103.90000,101.74000
2002,102.00000,94.55500
2003,101.10000,88.83300
2004,100.90000,86.96100
2005,98.00000,85.39300
2006,96.50000,85.18100
2007,94.70000,86.27100
2008,91.90000,84.40300
2009,98.50000,78.40600
2010,85.70000,75.71300
2011,84.00000,74.30700
2012,82.30000,72.28000
2013,81.10000,71.82200
2014,81.90000,73.22100
2015,79.13200,73.17200
2016,74.31400,71.63300
2017,74.19500,72.03700
2018,77.42000,72.35800
2019,76.71600,72.53800
2020,76.15800,72.62800
2021,81.28400,75.80900
2022,80.39500,76.17000
