"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,59.00000,32.00000,4.00000,4.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2002,56.60000,34.60000,3.50000,4.60000,0.70000,0.00000,0.00000,0.00000,0.00000
2003,62.70000,26.80000,3.80000,4.50000,2.20000,0.00000,0.00000,0.00000,0.00000
2004,66.60000,25.40000,3.90000,3.20000,0.90000,0.00000,0.00000,0.00000,0.00000
2005,65.80000,26.50000,4.90000,2.50000,0.30000,0.00000,0.00000,0.00000,0.00000
2006,64.80000,25.00000,5.70000,4.00000,0.50000,0.00000,0.00000,0.00000,0.00000
2007,65.70000,22.40000,6.70000,4.50000,0.70000,0.00000,0.00000,0.00000,0.00000
2008,59.80000,24.80000,8.60000,5.90000,0.90000,0.00000,0.00000,0.00000,0.00000
2009,56.80000,27.00000,9.30000,6.30000,0.60000,0.00000,0.00000,0.00000,0.00000
2010,55.90000,28.00000,10.50000,5.00000,0.60000,0.00000,0.00000,0.00000,0.00000
2011,58.60000,24.60000,10.00000,5.30000,1.50000,0.00000,0.00000,0.00000,0.00000
2012,56.00000,25.30000,11.20000,6.10000,0.70000,0.00000,0.00000,0.70000,0.00000
2013,60.00000,22.70000,10.00000,5.70000,0.80000,0.00000,0.00000,0.80000,0.00000
2014,62.70000,19.90000,9.00000,5.10000,1.10000,0.00000,0.00000,2.20000,0.00000
2015,57.50000,19.80000,9.50000,0.00000,1.20000,0.00000,7.80000,4.20000,0.00000
2016,53.70000,19.10000,10.10000,0.00000,1.10000,0.00000,11.00000,5.00000,0.00000
2017,57.50000,17.40000,10.00000,0.00000,0.40000,0.00000,9.70000,5.00000,0.00000
2018,57.80000,17.50000,10.30000,0.00000,0.40000,0.00000,9.40000,4.60000,0.00000
2019,55.85000,17.33000,11.15000,0.00000,0.32000,0.00000,9.86000,5.49000,0.00000
2020,53.38000,16.73000,11.25000,0.00000,1.61000,0.00000,11.33000,5.70000,0.00000
2021,49.54000,15.90000,13.49000,0.00000,1.95000,0.00000,10.80000,8.32000,0.00000
2022,44.58000,15.10000,19.00000,0.00000,0.37000,0.00000,13.00000,7.95000,0.00000
2023,45.27000,13.79000,18.86000,0.00000,0.82000,0.00000,12.80000,8.46000,0.00000
