"Fiscal Year","Indiana PERF","Assumed return"
2001,-2.51000,7.25000
2002,-4.51000,7.25000
2003,4.70000,7.25000
2004,16.30000,7.25000
2005,9.80000,7.25000
2006,10.70000,7.25000
2007,18.20000,7.25000
2008,-7.60000,7.25000
2009,-20.60000,7.25000
2010,13.90000,7.00000
2011,19.90000,7.00000
2012,0.70000,6.75000
2013,6.00000,6.75000
2014,13.73000,6.75000
2015,0.00000,6.75000
2016,1.19000,6.75000
2017,8.00000,6.75000
2018,9.30000,6.75000
2019,7.40000,6.75000
2020,2.60000,6.75000
2021,25.50000,6.25000
2022,-6.60000,6.25000
