"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2003,58.35600,41.60400,0.00000,0.00000,0.04000,0.00000,0.00000,0.00000,0.00000
2004,59.85000,40.09000,0.00000,0.00000,0.06000,0.00000,0.00000,0.00000,0.00000
2005,62.44000,37.19000,0.00000,0.00000,0.37000,0.00000,0.00000,0.00000,0.00000
2006,62.50000,36.95000,0.00000,0.00000,0.55000,0.00000,0.00000,0.00000,0.00000
2007,63.21000,36.12000,0.00000,0.00000,0.67000,0.00000,0.00000,0.00000,0.00000
2008,60.68000,36.93000,0.00000,0.00000,0.27000,0.00000,0.00000,0.00000,2.12000
2009,57.65000,38.75000,0.00000,0.00000,1.27000,0.00000,0.00000,0.00000,2.33000
2010,60.14000,35.71000,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,3.05000
2011,59.28000,34.28000,0.00000,0.00000,1.09000,0.00000,0.00000,0.00000,5.35000
2012,55.78000,34.43000,0.00000,0.00000,1.17000,0.00000,0.00000,0.00000,8.62000
2013,53.81000,31.61000,0.00000,0.00000,0.91000,0.00000,0.00000,0.00000,13.67000
2014,53.89000,25.62000,0.00000,0.00000,0.75000,0.00000,0.00000,0.00000,19.74000
2015,50.93000,23.24000,0.00000,0.00000,0.90000,0.00000,0.00000,0.00000,24.93000
2016,47.86000,23.58000,0.00000,0.00000,1.30000,0.00000,0.00000,0.00000,27.26000
2017,47.44000,23.47000,0.00000,0.00000,2.02000,0.00000,0.00000,0.00000,27.07000
2018,46.94000,23.16000,0.00000,0.00000,2.27000,0.00000,0.00000,0.00000,27.63000
2019,40.60000,26.94000,0.00000,0.00000,1.53000,0.00000,0.00000,0.00000,30.93000
2020,40.60000,26.94000,0.00000,0.00000,1.53000,0.00000,0.00000,0.00000,30.93000
2021,40.46000,20.85000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,36.79000
2022,35.82700,20.41600,0.00000,0.00000,1.71100,0.00000,0.00000,0.00000,42.04600
2023,32.17400,20.96600,0.00000,0.00000,2.76900,0.00000,0.00000,0.00000,44.09100
