"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.213848735338,0.000621447018,5.3452730,6.2144702
2002,3.432558237885,0.875371277533,5.2483869,4.3079295
2003,2.799842835094,1.341323908130,6.0399398,4.1411667
2004,3.736478887924,0.339976368375,7.7546697,4.0764553
2005,5.661733167376,0.978817111038,9.5621793,6.6405503
2006,5.949743881711,0.697271962006,9.8544377,6.6470158
2007,8.068755193003,1.325534238832,10.6436992,9.3942894
2008,8.768951984340,0.702804317604,10.9704103,9.4717563
2009,8.158797999732,1.882799538400,11.0152671,10.0415975
2010,6.717101550346,3.373181685865,11.5774237,10.0902832
2011,5.010492326467,5.711725363383,13.3535388,10.7222177
2012,6.462195956989,4.387696516129,14.0510459,10.8498925
2013,11.054442189997,3.531178854992,15.1362451,14.5856210
2014,11.040061010025,3.527546049452,15.6612842,14.5676071
2015,13.219326784103,2.619789899462,15.7052332,15.8391167
2016,13.422231509767,2.151512772610,15.5953815,15.5737443
2017,13.112950784293,0.781713831272,15.4654699,13.8946646
2018,13.888579917956,0.000000000000,16.1978492,13.8885799
2019,13.548164871251,0.000000000000,16.4488875,13.5481649
2020,13.578971407456,0.000000000000,16.8018174,13.5789714
2021,14.568204540496,0.000000000000,17.3906564,14.5680589
2022,14.566501402785,0.000000000000,18.0714813,14.5665014
2023,14.833006826885,0.000000000000,17.3982339,13.8872829
