"Fiscal Year","Birmingham RRS","National Data"
2001,106.34000,101.70800
2002,102.71000,94.76500
2003,98.69000,89.00000
2004,95.60000,87.22600
2005,93.53000,85.36200
2006,94.94000,85.26600
2007,94.25000,86.27200
2008,90.70000,84.39700
2009,84.08000,78.41500
2010,82.01000,75.72900
2011,77.03000,74.31300
2012,74.34000,72.33400
2013,73.00000,71.85300
2014,74.80000,73.24000
2015,75.33000,73.16700
2016,75.51000,71.63400
2017,73.42000,72.05500
2018,72.51000,72.35600
2019,70.86000,72.48200
2020,68.70000,72.74400
2021,68.70000,76.23300
2022,68.70000,77.10400
