"Fiscal Year","Cash Flow",Assets
2001,-19.2990640,661.6804910
2002,-19.9500470,579.0640980
2003,-19.9187280,688.8186420
2004,-22.5321740,736.5388230
2005,-25.0469720,764.1058090
2006,-28.7179580,832.7990890
2007,-30.7203870,853.7227410
2008,-33.7637460,624.6470600
2009,-34.7969630,693.9292620
2010,-45.9522120,730.2327060
2011,-53.8048040,681.9306060
2012,-55.7252120,702.9665220
2013,-55.0120030,726.5533010
2014,-55.3153610,698.5234800
2015,-52.3884560,636.1095060
2016,-49.0046670,631.4426130
2017,-49.4083290,685.8019990
2018,-49.7886050,602.7624790
2019,-46.7103560,662.0858400
2020,-41.1120680,694.2377400
2021,-40.3795850,753.4973900
