"Fiscal Year","Cash Flow",Assets
2001,-7.6958120,1888.3869000
2002,-11.0456080,1660.2445000
2003,-15.6320080,2183.0588000
2004,-6.4471300,2493.8040000
2005,-10.2743200,2735.7338000
2006,-17.5099600,3131.2653000
2007,-22.9530400,3353.3398000
2008,-27.3634200,2529.4650000
2009,-35.3207700,2872.9400000
2010,-48.6421700,3112.6865000
2011,-73.8479200,3015.2515000
2012,-82.7358900,3264.9310000
2013,-95.0805900,3335.2595000
2014,-122.1709300,3074.1955000
2015,-158.8642600,2680.1243000
2016,-694.2534400,2150.6618000
2017,-146.2274700,2103.3455000
2018,-104.2536400,2041.9141000
2019,-109.4958900,2075.1648000
2020,-106.0399000,1960.0748000
2021,-107.4015000,2176.5013000
2022,-110.2209100,1823.2078000
