"Fiscal Year","Manchester Employees' Contributory Retirement System","US State and Local Pensions"
2001,2.7479,2.3810
2002,2.5872,2.2810
2003,2.5855,2.1698
2004,2.5896,2.0739
2005,2.5499,2.0510
2006,2.4412,2.0033
2007,2.3286,1.9568
2008,2.2273,1.9188
2009,2.0800,1.8569
2010,2.0141,1.7694
2011,1.8274,1.6673
2012,1.6973,1.5861
2013,1.6379,1.5209
2014,1.5873,1.4465
2015,1.4555,1.4365
2016,1.3785,1.3985
2017,1.3333,1.3730
2018,1.2495,1.3361
2019,1.1717,1.3059
2020,1.1012,1.2766
2021,1.0279,1.2307
2022,1.0000,1.2076
