"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,50.60000,32.50000,12.70000,2.30000,1.90000,0.00000,0.00000,0.00000,0.00000
2002,47.60000,37.70000,12.20000,2.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,47.20000,40.40000,10.10000,2.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,58.30000,29.20000,8.90000,1.80000,1.80000,0.00000,0.00000,0.00000,0.00000
2005,59.90000,31.40000,6.80000,1.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,62.90000,29.40000,6.00000,1.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,61.10000,29.40000,6.00000,2.60000,0.90000,0.00000,0.00000,0.00000,0.00000
2008,46.30000,39.20000,7.10000,4.10000,3.30000,0.00000,0.00000,0.00000,0.00000
2009,43.50000,39.50000,8.00000,3.80000,5.20000,0.00000,0.00000,0.00000,0.00000
2010,42.70000,34.80000,9.00000,3.50000,10.00000,0.00000,0.00000,0.00000,0.00000
2011,49.40000,31.90000,8.80000,4.70000,3.20000,0.00000,0.00000,2.00000,0.00000
2012,44.60000,35.00000,10.70000,5.70000,1.80000,0.00000,0.00000,2.20000,0.00000
2013,36.90000,35.30000,10.50000,7.30000,1.70000,0.00000,0.00000,8.30000,0.00000
2014,37.60000,34.90000,10.10000,6.90000,2.80000,0.00000,0.00000,7.70000,0.00000
2015,36.30000,34.60000,10.80000,7.30000,2.90000,0.00000,0.00000,8.10000,0.00000
2016,36.50000,35.30000,10.20000,7.20000,2.70000,0.00000,0.00000,8.10000,0.00000
2017,37.50000,34.70000,10.10000,7.00000,2.80000,0.00000,0.00000,7.90000,0.00000
2018,38.50000,37.00000,8.40000,6.30000,2.60000,0.00000,0.00000,7.20000,0.00000
2019,40.20000,36.70000,6.90000,6.40000,1.80000,0.00000,0.00000,8.00000,0.00000
2020,40.70000,29.40000,7.50000,11.90000,3.20000,0.00000,0.00000,7.30000,0.00000
2021,48.00000,23.60000,8.80000,11.80000,2.50000,0.00000,0.00000,5.30000,0.00000
2022,42.10000,22.20000,12.20000,15.90000,0.80000,0.00000,0.00000,6.80000,0.00000
2023,46.60000,21.50000,11.70000,7.90000,2.00000,0.00000,2.20000,8.10000,0.00000
