"Fiscal Year","Hartford MERF","National Data"
2001,113.10000,101.74000
2002,108.70000,94.55500
2003,104.70000,88.83300
2004,99.60000,86.96100
2005,101.70000,85.39300
2006,101.90000,85.18100
2007,100.10000,86.27100
2008,102.20000,84.40300
2009,96.60000,78.40600
2010,88.60000,75.71300
2011,83.50000,74.30700
2012,79.00000,72.28000
2013,74.70000,71.82200
2014,76.88300,73.22100
2015,77.59300,73.17200
2016,74.84000,71.63300
2017,74.37500,72.03700
2018,73.13600,72.35800
2019,71.08700,72.53800
2020,66.46500,72.62800
2021,68.13800,75.80900
2022,68.67800,76.17000
