"Fiscal Year","Montgomery County (MD) ERS","National Data"
2001,94.30000,101.74000
2002,89.60000,94.55500
2003,84.20000,88.83300
2004,79.80000,86.96100
2005,75.70000,85.39300
2006,76.20000,85.18100
2007,79.70000,86.27100
2008,80.80000,84.40300
2009,78.40000,78.40600
2010,76.60000,75.71300
2011,76.60000,74.30700
2012,76.70000,72.28000
2013,79.00000,71.82200
2014,84.00000,73.22100
2015,89.61500,73.17200
2016,91.72900,71.63300
2017,94.42900,72.03700
2018,95.73300,72.35800
2019,98.65400,72.53800
2020,99.21000,72.62800
2021,103.17300,75.80900
2022,101.88300,76.17000
2023,98.59700,74.22200
