"Fiscal Year","Kansas PERS","National Average"
2001,-2.6761615,-2.0123664
2002,-3.3560958,-2.3506768
2003,-3.3367285,-2.5190077
2004,1.5372595,-1.7519373
2005,-2.8792073,-2.1677676
2006,-2.6395261,-2.2380475
2007,-2.4155998,-2.0085788
2008,-2.6864800,-2.1499687
2009,-3.3606216,-3.0917276
2010,-3.0662077,-3.1875260
2011,-2.9915134,-3.0068758
2012,-3.4582582,-3.2177273
2013,-3.0873212,-3.1494211
2014,-2.4701361,-2.8628422
2015,-2.7804750,-2.7029096
2016,2.9363920,-2.9458273
2017,-3.3304381,-2.8302554
2018,-2.3369679,-2.4475055
2019,-1.3092231,-2.3889404
2020,-1.9864381,-2.2709719
2021,-2.2066467,-1.9842866
2022,1.9434996,-1.8612056
2023,-1.4366888,-1.8815713
