"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.064678305509,0.000000000000,5.9086915,11.0646783
2002,9.410991446558,0.000000000000,5.6172201,9.4109914
2003,9.303759724840,0.000000000000,6.2857700,9.3037597
2004,9.732390094298,0.000000000000,7.7890854,9.7323901
2005,9.884075293623,0.000000000000,9.5021246,9.8840753
2006,9.738532446846,0.000000000000,10.4741595,9.7385324
2007,9.780328059377,0.000000000000,11.3624038,9.7803281
2008,9.676399821762,0.000000000000,11.9174581,9.6763998
2009,9.644155927388,0.000000000000,12.1482072,9.6441559
2010,10.130734702836,0.000000000000,14.7130703,10.1307347
2011,10.791979387041,0.000000000000,16.6925833,10.7919794
2012,10.783394976277,0.000000000000,17.6891921,10.7833950
2013,11.894275302725,0.000000000000,19.0392100,11.8942753
2014,12.717659930480,0.000000000000,19.8305654,12.7176599
2015,13.594866773387,0.000000000000,20.2457747,13.5948668
2016,14.657251223353,0.000000000000,20.3062980,14.6572512
2017,14.600709705499,0.000000000000,20.3788488,14.6007097
2018,17.247662276213,0.000000000000,20.8657616,17.2476623
2019,21.597577613679,0.000000000000,21.1890105,21.5975776
2020,21.502216901049,0.000000000000,20.4721404,21.5022169
2021,19.605150029822,0.000000000000,21.5915216,19.6051500
2022,20.392375180248,0.000000000000,21.5383456,20.3923752
