"Fiscal Year","Pittsburgh Policemen's Relief and Pension Fund","National Average"
2002,-11.2363108,-1.9901788
2003,-9.2665670,-2.4762070
2004,-10.4806505,-1.9897337
2005,-9.0421636,-2.1695269
2006,-9.0693347,-2.2337339
2007,-7.0048095,-2.0656160
2008,-9.8347619,-2.3351798
2009,-11.5040325,-3.1231341
2010,8.3637489,-3.1870187
2011,-2.7781283,-3.0994793
2012,-5.3033278,-3.2516412
2013,-6.3739393,-3.1437825
2014,-5.9037601,-2.8661274
2015,-4.5546028,-2.7960833
2016,-3.0759851,-3.0118095
2017,-4.6145226,-2.8560558
2018,-4.5742407,-2.6065365
2019,-2.4523007,-2.5715464
2020,-3.5243791,-2.4238301
