"Fiscal Year","Phoenix Employees' Retirement System","National Average"
2001,-1.1694678,-2.0579678
2002,-1.1223052,-2.4227008
2003,-1.4866028,-2.5583759
2004,-1.0680321,-2.0037145
2005,-1.0588730,-2.1727358
2006,-0.7753720,-2.2338865
2007,-0.6251635,-2.0839185
2008,-0.7645793,-2.3351798
2009,-1.8248983,-3.1237641
2010,-1.1334220,-3.1941452
2011,-1.4655135,-3.0994793
2012,-1.2726584,-3.2516412
2013,-1.5838653,-3.1437825
2014,-1.6328555,-2.8661274
2015,-2.7094046,-2.7960833
2016,-3.1270495,-3.0118095
2017,-1.7430268,-2.8560558
2018,1.3463618,-2.6066763
2019,-1.4038391,-2.5711847
2020,-1.0946701,-2.4241509
2021,4.2553476,-2.1234198
2022,-1.0348208,-2.1431172
