"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2008,53.00000,42.00000,1.00000,1.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2009,59.00000,36.00000,1.00000,1.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2010,57.00000,35.00000,1.00000,2.00000,5.00000,0.00000,0.00000,0.00000,0.00000
2011,42.00000,38.00000,1.00000,6.00000,13.00000,0.00000,0.00000,0.00000,0.00000
2012,44.00000,31.00000,1.00000,7.00000,8.00000,0.00000,0.00000,9.00000,0.00000
2013,52.00000,24.00000,1.00000,8.00000,6.00000,0.00000,0.00000,9.00000,0.00000
2014,50.49500,24.75300,0.99000,7.92100,6.93100,0.00000,0.00000,8.91100,0.00000
2015,51.00000,24.00000,2.00000,9.00000,5.00000,0.00000,0.00000,9.00000,0.00000
2016,53.00000,23.00000,3.00000,7.00000,7.00000,0.00000,0.00000,7.00000,0.00000
2017,60.00000,21.00000,3.00000,7.00000,3.00000,0.00000,0.00000,6.00000,0.00000
2018,53.00000,26.00000,5.00000,7.00000,2.00000,0.00000,0.00000,7.00000,0.00000
2019,57.00000,22.00000,6.00000,6.00000,3.00000,0.00000,0.00000,6.00000,0.00000
2020,56.00000,22.00000,8.00000,6.00000,2.00000,0.00000,0.00000,6.00000,0.00000
2021,57.00000,23.00000,8.00000,6.00000,0.00000,0.00000,0.00000,6.00000,0.00000
