"Fiscal Year","Chicago Fire","National Data"
2001,60.19000,101.74000
2002,57.92000,94.55500
2003,47.43000,88.83300
2004,42.33000,86.96100
2005,41.75000,85.39300
2006,40.95000,85.18100
2007,42.76000,86.27100
2008,40.34000,84.40300
2009,37.02000,78.40600
2010,32.78000,75.71300
2011,28.60000,74.30700
2012,24.71000,72.28000
2013,24.01000,71.82200
2014,22.78000,73.22100
2015,23.17600,73.17200
2016,21.30200,71.63300
2017,20.12400,72.03700
2018,18.36200,72.35800
2019,18.17600,72.53800
2020,19.41900,72.62800
2021,20.12600,75.80900
2022,20.76900,76.17000
