"Fiscal Year","South Carolina Police","National Average"
2001,1.8564231,-2.0123664
2002,0.9076407,-2.3506768
2003,0.0778069,-2.5190077
2004,-0.4557982,-1.7519373
2005,-0.7083900,-2.1677676
2006,-0.5575710,-2.2380475
2007,-0.6245496,-2.0085788
2008,-0.7682871,-2.1499687
2009,-1.1349339,-3.0917276
2010,-1.5091142,-3.1875260
2011,-1.6703979,-3.0068758
2012,-2.0397004,-3.2177273
2013,-2.1827346,-3.1494211
2014,-2.0581155,-2.8628422
2015,-1.8395826,-2.7029096
2016,-1.8664687,-2.9458273
2017,-1.3832077,-2.8302554
2018,-0.8044756,-2.4475055
2019,-0.4174999,-2.3889404
2020,-0.1593176,-2.2709719
2021,-0.5115785,-1.9842866
2022,-0.3407812,-1.8612056
2023,0.5035494,-1.8815713
