"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.842383469486,0.000000000000,13.5329350,1.8423835
2002,1.529854576561,0.000000000000,14.9231971,1.5298546
2003,2.959259259259,0.000000000000,19.3253775,2.9592593
2004,6.544733631558,0.000000000000,20.1061294,6.5447336
2005,17.990478071908,0.000000000000,24.7950341,17.9904781
2006,15.981784660767,0.000000000000,26.3238635,15.9817847
2007,17.786336283186,0.000000000000,27.7514198,17.7863363
2008,17.549350649351,0.000000000000,29.9565559,17.5493506
2009,16.592929292929,0.000000000000,32.9241563,16.5929293
2010,14.937777063925,0.000000000000,33.1460095,14.9377771
2011,17.226096630642,0.000000000000,35.0107604,17.2260966
2012,22.139141335005,0.000000000000,36.7518438,22.1391413
2013,25.660765096427,0.000000000000,37.5367782,25.6607651
2014,28.648252397154,0.000000000000,34.3060531,28.6482524
2015,27.754751159006,0.000000000000,34.3614049,27.7547512
2016,23.212612041468,0.000000000000,35.2572495,23.2126120
2017,23.765311163734,0.000000000000,33.9598422,23.7653112
2018,24.606503811824,0.000000000000,35.0866395,24.6065038
2019,23.767836662083,0.000000000000,36.7043769,23.7678367
2020,22.046035805627,0.000000000000,35.6925679,22.0460358
2021,26.028502285561,0.000000000000,37.2909624,26.0285023
2022,27.207519168934,0.000000000000,37.3748705,27.2075192
