"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,49.90000,37.80000,5.30000,0.00000,7.00000,0.00000,0.00000,0.00000,0.00000
2002,49.00000,41.00000,6.00000,0.00000,4.00000,0.00000,0.00000,0.00000,0.00000
2003,51.00000,40.00000,4.00000,0.00000,5.00000,0.00000,0.00000,0.00000,0.00000
2004,57.00000,35.00000,5.00000,0.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2005,55.20000,35.60000,6.60000,0.00000,2.60000,0.00000,0.00000,0.00000,0.00000
2006,56.70000,35.10000,5.80000,0.00000,2.40000,0.00000,0.00000,0.00000,0.00000
2007,56.80000,33.30000,6.90000,0.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2008,53.40000,34.90000,9.50000,0.00000,2.20000,0.00000,0.00000,0.00000,0.00000
2009,52.10000,24.80000,10.20000,0.00000,3.20000,0.00000,0.00000,0.00000,9.70000
2010,51.40000,23.90000,14.30000,0.00000,1.00000,0.00000,0.00000,0.00000,9.40000
2011,47.64800,22.22200,11.31100,0.80100,7.60800,0.00000,9.81000,0.60100,0.00000
2012,41.90000,21.30000,12.30000,2.00000,1.50000,0.00000,10.80000,10.20000,0.00000
2013,43.90000,19.40000,11.20000,2.90000,2.20000,0.00000,9.80000,10.60000,0.00000
2014,44.75500,18.48200,9.99000,3.89600,2.39800,0.00000,10.09000,10.39000,0.00000
2015,43.84400,18.71900,9.61000,5.30500,2.10200,0.00000,9.71000,10.71100,0.00000
2016,51.00000,13.70000,10.20000,4.70000,1.80000,0.00000,8.40000,10.20000,0.00000
2017,49.65000,16.91700,9.91000,4.50500,3.00300,0.00000,8.40800,7.60800,0.00000
2018,38.35000,30.22000,9.88000,3.55000,3.69000,0.00000,8.60000,5.71000,0.00000
2019,38.85000,33.56000,9.00000,3.74000,4.89000,0.00000,8.44000,1.52000,0.00000
2020,39.18000,38.26000,7.92000,4.42000,3.33000,0.00000,5.66000,1.23000,0.00000
2021,36.11200,20.74400,7.61600,3.68900,7.07500,0.00000,6.35500,18.40900,0.00000
2022,32.43100,19.76900,7.48900,5.50300,11.96200,0.00000,3.15000,19.69700,0.00000
