"Fiscal Year","Nashville-Davidson ERS","National Data"
2001,94.07000,101.74000
2002,94.06000,94.55500
2003,92.94000,88.83300
2004,93.23000,86.96100
2005,88.12000,85.39300
2006,87.08000,85.18100
2007,89.60000,86.27100
2008,91.20000,84.40300
2009,84.61000,78.40600
2010,90.80000,75.71300
2011,88.66000,74.30700
2012,84.67000,72.28000
2013,82.60000,71.82200
2014,91.10000,73.22100
2015,95.06300,73.17200
2016,96.00100,71.63300
2017,95.39400,72.03700
2018,94.88800,72.35800
2019,95.11100,72.53800
2020,93.35200,72.62800
2021,95.32700,75.80900
2022,97.20700,76.17000
