"Fiscal Year","Cash Flow",Assets
2001,-161.8550000,12343.6250000
2002,-296.8540000,11558.3730000
2003,-349.3770000,11697.6070000
2004,-417.0530000,12396.3520000
2005,-501.5130000,12825.1260000
2006,-565.9890000,13033.8610000
2007,-630.8600000,14362.4470000
2008,-711.9900000,13167.7780000
2009,-815.3800000,10626.0960000
2010,-846.5410000,10956.2960000
2011,-890.1560000,12335.4100000
2012,-938.6850000,11628.5070000
2013,-896.5420000,12227.8140000
2014,-860.0200000,13291.5310000
2015,-797.7240000,12967.9640000
2016,-735.6990000,12373.5670000
2017,-750.8940000,13098.2990000
2018,-739.6420000,13517.1860000
2019,-773.1280000,13617.4720000
2020,-819.0360000,13502.2860000
2021,-797.9720000,16547.9050000
2022,-861.8100000,13830.5100000
