"Fiscal Year","Alabama Teachers","US State and Local Pensions"
2001,2.6628,2.3700
2002,2.4619,2.2810
2003,2.3038,2.1698
2004,2.1632,2.0739
2005,2.0995,2.0510
2006,2.0760,2.0033
2007,2.0319,1.9568
2008,1.9630,1.9188
2009,1.8485,1.8569
2010,1.7602,1.7694
2011,1.6919,1.6673
2012,1.6157,1.5861
2013,1.5797,1.5209
2014,1.5551,1.4465
2015,1.5223,1.4365
2016,1.4931,1.3985
2017,1.4591,1.3730
2018,1.4253,1.3361
2019,1.3835,1.3059
2020,1.3157,1.2766
2021,1.3004,1.2307
2022,1.2864,1.2075
2023,1.2864,1.2067
