"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2011,25.632231196476,4.427849953373,33.5099412,30.0600811
2012,36.774025427966,4.369435556556,33.9951460,41.1434610
2013,41.578239917420,0.965748537937,34.7445831,42.5439885
2014,38.093503466407,0.000000000000,34.5023089,38.0935035
2015,38.137681534841,0.000000000000,39.9538629,38.1376815
2016,36.171723342865,0.000000000000,38.8933537,36.1717233
2017,38.176469985117,0.000000000000,39.5993608,38.1764700
2018,37.430268776631,0.000000000000,39.0664848,37.4302688
2019,38.835461341692,0.000000000000,39.4026015,38.8354613
2020,39.540759230895,0.000000000000,40.1220041,39.5407592
2021,41.150422102664,0.000000000000,40.4118823,41.1504221
2022,37.049625343761,0.000000000000,40.4704667,37.0496253
2023,38.046215208333,0.252002271014,39.8072266,38.2982175
