"Fiscal Year","Cash Flow",Assets
2001,-150.5112000,23315.6460000
2002,-225.3744000,22366.2840000
2003,-302.3138000,23124.8240000
2004,3934.1767000,31544.7300000
2005,-789.5499000,34085.2200000
2006,-1493.6190000,36584.8880000
2007,-1506.8962000,41909.3160000
2008,-1463.6922000,38430.7240000
2009,-1244.7082000,28497.7300000
2010,-853.5880000,31323.7840000
2011,-1087.0562000,37471.2680000
2012,-1178.5485000,36516.8240000
2013,-1219.8255000,39858.7680000
2014,-816.4175000,45824.3840000
2015,-1188.0165000,46406.9160000
2016,-1111.8555000,45250.9560000
2017,-1395.7450000,49375.6640000
2018,-1455.3900000,51969.5480000
2019,-1324.5890000,53262.7880000
2020,-1221.9810000,52316.4760000
2021,-1150.1265000,64212.5040000
2022,-635.8365000,62833.6280000
