"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,18.661858071812,0.000000000000,9.3175940,18.6618581
2002,17.163048028391,0.000000000000,9.8098148,17.1579007
2003,18.257431915345,0.000000000000,11.3745773,17.5215277
2004,18.449546161343,0.000000000000,14.0071485,16.9604212
2005,17.990005160678,0.000000000000,14.4470512,17.1382349
2006,19.857217588266,0.000000000000,14.5225547,18.7579989
2007,18.879197159228,0.000000000000,14.6134661,18.8773094
2008,18.749169287303,0.000000000000,14.0905363,18.7491693
2009,19.066581652254,0.000000000000,14.3654008,19.0665817
2010,19.576931572562,0.000000000000,17.1902780,18.9094287
2011,20.205417493658,0.000000000000,18.4274640,19.8501007
2012,14.632617819522,0.002927108986,20.4295025,14.6355449
2013,15.815249798405,0.000000000000,21.0643720,15.8152498
2014,17.835910970157,0.000000000000,20.2508258,17.8359110
2015,17.775168908371,0.000000000000,20.0728015,17.7751689
2016,16.619999250180,0.000000000000,20.2303425,16.6199993
2017,16.811954064905,0.000000000000,21.0811120,16.8119541
2018,18.049587482523,0.000000000000,22.8797007,18.0495875
2019,18.221526890812,0.000000000000,24.2839190,18.2215269
2020,19.958094448643,0.000000000000,24.0982182,19.9580944
2021,19.965917678283,0.000000000000,23.5833749,19.9659177
2022,19.730632832665,0.000000000000,24.1538184,19.7306328
2023,19.813834333695,0.000000000000,23.1561311,19.8138343
