"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2003,31.62300,35.58400,0.00000,0.00700,8.36900,24.41700,0.00000,0.00000,0.00000
2004,41.65600,25.36300,0.00000,0.00300,3.83800,29.14000,0.00000,0.00000,0.00000
2005,45.64300,25.26300,0.00000,0.00000,4.43900,24.65600,0.00000,0.00000,0.00000
2006,40.44100,22.13100,0.00000,0.00000,6.38700,31.04100,0.00000,0.00000,0.00000
2007,44.10100,28.79900,0.00000,0.00000,3.67600,23.42400,0.00000,0.00000,0.00000
2008,39.82800,30.29600,0.00000,0.00000,2.78600,27.08900,0.00000,0.00000,0.00000
2009,36.07500,32.98800,0.00000,0.00000,5.60100,25.33600,0.00000,0.00000,0.00000
2010,39.66400,30.45100,0.00000,0.00000,3.68700,26.19800,0.00000,0.00000,0.00000
2011,30.53500,25.61300,0.00000,0.00000,3.07200,40.77900,0.00000,0.00000,0.00000
2012,27.24400,24.61200,0.00000,0.00000,1.62100,46.52300,0.00000,0.00000,0.00000
2013,27.82100,23.38500,0.00000,0.00000,1.67200,47.12200,0.00000,0.00000,0.00000
2014,57.83100,38.69100,0.00000,0.00000,2.79900,0.67900,0.00000,0.00000,0.00000
2015,27.29200,13.47600,3.90200,3.01300,1.34500,0.28200,0.00000,0.00000,50.69000
2016,53.90500,29.69900,4.01300,5.73200,1.85100,0.33200,0.00000,4.46900,0.00000
2017,58.57300,23.32600,4.03100,5.69500,5.75200,0.31300,0.00000,2.30900,0.00000
2018,56.07800,26.90400,4.92700,5.67100,2.01900,0.32200,0.00000,4.07900,0.00000
2019,57.94100,28.73700,4.72000,4.50800,1.63200,0.36900,0.00000,2.09300,0.00000
2020,48.18200,33.38400,6.07900,4.82500,2.13900,0.45900,0.00000,4.93200,0.00000
2021,48.17500,29.16000,7.18600,5.63700,2.62200,0.43700,0.00000,6.78300,0.00000
2022,41.51800,28.98200,10.34700,8.61200,2.92200,0.00000,0.00000,7.62000,0.00000
