"Fiscal Year","Cash Flow",Assets
2001,-23.1310000,423.4350000
2002,-14.7120000,382.6730000
2003,-9.7100000,439.7710000
2004,-14.6720000,474.1000000
2005,-16.7090000,527.7330000
2006,-19.1820000,567.9540000
2007,33.7460000,688.1320000
2008,-10.9190000,590.8820000
2009,-17.1500000,556.3900000
2010,-19.2260000,593.1070000
2011,-18.6440000,585.5870000
2012,-19.7090000,664.1370000
2013,-19.6590000,730.4900000
2014,-20.0710000,780.4950000
2015,-24.0620000,727.9970000
2016,-29.5569940,764.9010730
2017,-34.3796590,816.9156500
2018,-38.3315080,827.3551330
2019,-38.9890340,797.7777210
2020,-40.7439310,800.2916770
2021,-42.1958090,920.7898090
2022,-39.5689020,757.9866010
