"Fiscal Year","Maryland Teachers","National Data"
2001,95.31000,101.70800
2002,91.98000,94.76500
2003,92.79000,89.00000
2004,92.78000,87.22600
2005,89.26000,85.36200
2006,84.22000,85.26600
2007,81.13000,86.27200
2008,79.63000,84.39700
2009,66.10000,78.41500
2010,65.41000,75.72900
2011,66.30000,74.31300
2012,65.76000,72.33400
2013,67.11000,71.85300
2014,70.68000,73.24000
2015,71.90000,73.16700
2016,72.67000,71.63400
2017,74.03000,72.05500
2018,74.75000,72.35600
2019,76.22000,72.48200
2020,76.99000,72.74400
2021,80.23000,76.23300
2022,80.60000,77.10400
