"Fiscal Year","Contra Costa County","National Data"
2001,87.60000,101.74000
2002,89.60000,94.55500
2003,85.40000,88.83300
2004,82.00000,86.96100
2005,84.80000,85.39300
2006,84.30000,85.18100
2007,89.88000,86.27100
2008,88.45000,84.40300
2009,83.77000,78.40600
2010,80.28000,75.71300
2011,78.47000,74.30700
2012,70.64000,72.28000
2013,76.41000,71.82200
2014,81.69000,73.22100
2015,84.47300,73.17200
2016,86.49800,71.63300
2017,88.53400,72.03700
2018,89.34200,72.35800
2019,90.60100,72.53800
2020,91.83300,72.62800
2021,92.43000,75.80900
2022,91.18200,76.17000
