"Fiscal Year","Atlanta Police","National Average"
2002,-0.9340038,-2.3506768
2003,-0.2687985,-2.5190077
2004,-0.5484926,-1.7519373
2005,0.4037348,-2.1677676
2006,-0.1655654,-2.2380475
2007,3.5753734,-2.0085788
2008,2.1891150,-2.1499687
2009,1.5857596,-3.0917276
2010,0.8372504,-3.1875260
2011,0.1981046,-3.0068758
2012,-0.7684590,-3.2177273
2013,-1.6824020,-3.1494211
2014,-1.2661176,-2.8628422
2015,-1.3077279,-2.7029096
2016,-2.3982155,-2.9458273
2017,-2.3469317,-2.8302554
2018,-1.9297782,-2.4475055
2019,-2.3825101,-2.3889404
2020,-3.5094886,-2.2709719
2021,-1.9950400,-1.9842866
2022,-2.0051472,-1.8612056
