"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.292752556237,0.000000000000,5.3452730,3.2927526
2002,1.869332808699,0.000000000000,5.2483869,1.8693328
2003,1.886010689324,0.000000000000,6.0399398,1.8860107
2004,3.970992118621,0.000000000000,7.7546697,3.9709921
2005,3.958156499004,0.000000000000,9.5621793,3.9581565
2006,5.740133301251,0.000000000000,9.8544377,5.7401333
2007,7.238672014844,0.000000000000,10.6436992,7.2386720
2008,7.820061392666,0.000000000000,10.9704103,7.8200614
2009,7.665578952720,0.000000000000,11.0152671,7.6655790
2010,8.099842144374,0.000000000000,11.5774237,8.0998421
2011,8.680952764596,0.000000000000,13.3535388,8.6809528
2012,9.607710113880,0.000000000000,14.0510459,9.6077101
2013,10.410775619788,0.000000000000,15.1362451,10.4107756
2014,10.842619822651,0.000000000000,15.6612842,10.8426198
2015,10.889998492356,0.000000000000,15.7052332,10.8899985
2016,10.849998284948,0.000000000000,15.5953815,10.8499983
2017,10.780055574998,0.000000000000,15.4654699,10.7800556
2018,10.900032411508,0.000000000000,16.1978492,10.9000324
2019,11.180186184139,0.000000000000,16.4488875,11.1801862
2020,11.450039785118,0.000000000000,16.8018174,11.4500398
2021,11.649907282278,0.000000000000,17.3906564,11.6499073
2022,12.009792583439,0.000000000000,18.0714813,12.0097926
2023,11.919700760808,0.000000000000,17.3982339,11.9197008
