"Fiscal Year","Chicago Police","National Data"
2001,70.52000,101.70800
2002,64.60000,94.76500
2003,61.38000,89.00000
2004,55.91000,87.22600
2005,50.69000,85.36200
2006,50.36000,85.26600
2007,51.48000,86.27200
2008,48.26000,84.39700
2009,44.47000,78.41500
2010,40.38000,75.72900
2011,36.17000,74.31300
2012,31.33000,72.33400
2013,29.70000,71.85300
2014,26.06000,73.24000
2015,28.23000,73.16700
2016,23.74000,71.63400
2017,23.71000,72.05500
2018,23.80000,72.35600
2019,22.28000,72.48200
2020,23.12000,72.74400
2021,23.98000,76.23300
2022,23.81000,77.10400
