"Fiscal Year","Austin ERS","National Average"
2001,-1.7268968,-2.1901849
2002,-1.6039768,-2.5997872
2003,-2.2944300,-2.4976430
2004,-2.1931309,-2.6016030
2005,-2.2193605,-2.1733586
2006,-1.9739786,-2.2176537
2007,-1.5120264,-2.2860172
2008,-2.2558763,-2.9032654
2009,-2.2537447,-3.1930688
2010,-1.7405549,-3.2030493
2011,-1.4310863,-3.3567791
2012,-1.2079665,-3.3331495
2013,-0.9348541,-3.1289801
2014,-0.9289918,-2.8753210
2015,-0.8106993,-3.0623408
2016,-0.7286095,-3.1915523
2017,-0.9836223,-2.9255828
2018,-1.2924674,-3.0618365
2019,-1.2706093,-3.0751815
2020,-1.1181491,-2.8320829
2021,-1.2795378,-2.5134495
2022,-1.8676107,-2.9475485
