"Fiscal Year","Cash Flow",Assets
2001,-94.6639270,6514.8920310
2002,46.9969910,6081.3487670
2003,32.0492060,6315.9933520
2004,8.4259570,7438.0816600
2005,18.3764420,8226.5763000
2006,-0.6371220,9195.4516080
2007,-23.2561530,10966.4181740
2008,-41.5970550,10421.3349140
2009,-59.5356330,8663.0120000
2010,-97.2091310,9599.8922350
2011,-145.7560640,11383.0141500
2012,-190.5987250,11329.6567460
2013,-224.2025020,12079.8928550
2014,-221.5042290,13864.9414820
2015,-244.7927940,13991.2455720
2016,-275.3423840,13920.7065410
2017,-280.6817940,15335.9458630
2018,-305.5458000,16315.9004660
2019,-337.3681030,17281.4329990
2020,-311.3091570,17433.3904150
2021,-356.3548400,21819.7511480
2022,-376.5810920,19364.1896060
2023,-410.2910650,20709.8485510
