"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,56.70000,26.30000,0.00000,16.40000,0.60000,0.00000,0.00000,0.00000,0.00000
2002,54.80000,28.70000,0.00000,15.20000,1.30000,0.00000,0.00000,0.00000,0.00000
2003,58.00000,26.00000,0.00000,15.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2004,59.00000,26.00000,0.00000,14.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2005,58.00000,27.00000,0.00000,14.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2006,53.80000,26.10000,2.80000,17.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,52.94100,22.03400,0.00000,20.63800,0.00000,0.00000,0.00000,4.38700,0.00000
2008,24.17300,18.35500,13.64100,33.80100,0.00000,1.20400,4.11200,4.71400,0.00000
2009,21.67800,20.18000,15.18500,24.67500,0.00000,0.00000,11.58800,6.69300,0.00000
2010,22.04600,19.36400,15.98800,24.42900,0.00000,0.00000,10.52600,7.64700,0.00000
2011,20.90000,17.20000,17.60000,24.60000,0.00000,0.00000,11.30000,8.40000,0.00000
2012,18.50000,15.50000,23.50000,18.90000,0.00000,0.00000,14.40000,9.20000,0.00000
2013,19.50000,15.50000,19.00000,18.00000,0.00000,0.00000,16.50000,11.50000,0.00000
2014,17.50000,15.10000,20.50000,16.50000,0.80000,0.00000,17.70000,11.90000,0.00000
2015,15.04000,13.86000,15.34000,23.48000,2.73000,0.00000,16.31000,13.24000,0.00000
2016,6.80000,12.20000,11.60000,25.70000,14.20000,0.00000,23.60000,5.90000,0.00000
2017,22.90000,16.20000,10.50000,25.20000,5.50000,0.00000,12.80000,6.90000,0.00000
2018,21.80000,26.20000,15.30000,23.00000,2.40000,0.00000,11.30000,0.00000,0.00000
2019,27.60000,27.50000,13.00000,18.50000,4.40000,0.00000,9.00000,0.00000,0.00000
2020,36.60000,24.80000,7.10000,17.90000,4.50000,0.00000,9.10000,0.00000,0.00000
2021,58.55900,22.52300,0.00000,10.31000,0.00000,0.00000,8.60900,0.00000,0.00000
2022,46.40700,17.86400,12.37500,10.37900,4.09200,0.00000,8.88200,0.00000,0.00000
