"Fiscal Year","California Teachers","National Data"
2001,98.00000,101.74000
2002,,94.55500
2003,82.00000,88.83300
2004,83.00000,86.96100
2005,86.00000,85.39300
2006,87.00000,85.18100
2007,89.00000,86.27100
2008,87.00000,84.40300
2009,78.00000,78.40600
2010,71.00000,75.71300
2011,69.00000,74.30700
2012,67.00000,72.28000
2013,67.00000,71.82200
2014,68.54000,73.22100
2015,68.48000,73.17200
2016,63.73200,71.63300
2017,62.62000,72.03700
2018,63.99500,72.35800
2019,65.98100,72.53800
2020,67.13300,72.62800
2021,72.98300,75.80900
2022,74.41400,76.17000
