"Fiscal Year","North Carolina Teachers and State Employees","National Data"
2001,112.80000,101.74000
2002,111.60000,94.55500
2003,108.40000,88.83300
2004,108.10000,86.96100
2005,108.10000,85.39300
2006,106.50000,85.18100
2007,106.10000,86.27100
2008,104.70000,84.40300
2009,99.30000,78.40600
2010,95.90000,75.71300
2011,95.40000,74.30700
2012,94.00000,72.28000
2013,94.20000,71.82200
2014,94.80000,73.22100
2015,95.59800,73.17200
2016,92.51600,71.63300
2017,90.38100,72.03700
2018,87.82900,72.35800
2019,86.42400,72.53800
2020,86.42700,72.62800
2021,86.76400,75.80900
2022,90.02000,76.17000
2023,88.34400,74.22200
