"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,65.25400,31.45700,0.31000,0.11000,2.51900,0.00000,0.00000,0.35000,0.00000
2007,57.82000,31.79000,1.38000,1.19000,4.44000,0.00000,0.60000,2.78000,0.00000
2008,46.01500,36.17600,3.40000,2.29000,6.49900,0.00000,1.16000,4.46000,0.00000
2009,44.78900,35.00300,4.74900,2.52900,7.64600,0.00000,1.01500,4.27100,0.00000
2010,45.32500,37.74400,6.77500,3.06500,0.00000,0.00000,1.60800,5.48400,0.00000
2011,45.57300,29.23500,7.30400,3.70200,5.72300,1.55100,1.61100,5.30300,0.00000
2012,45.21600,28.01200,7.82800,4.68900,1.71000,1.89900,2.81900,7.82800,0.00000
2013,46.93900,21.29400,8.07200,5.05100,4.57100,1.70000,2.53100,9.84200,0.00000
2014,45.13700,19.38400,9.06700,4.56900,6.69800,1.90900,2.56900,10.66700,0.00000
2015,45.32600,17.97800,9.71900,4.70000,5.82900,1.87000,2.33000,12.24900,0.00000
2016,42.80100,18.06600,10.58800,5.90900,6.18900,2.32000,2.61000,11.51800,0.00000
2017,46.28000,19.01000,10.32000,5.99000,5.25000,2.50000,2.65000,8.00000,0.00000
2018,47.90500,18.01200,11.14100,6.15100,4.92100,2.39000,3.11000,6.37100,0.00000
2019,47.46300,19.10700,10.93400,6.15000,7.73500,0.00000,2.76100,5.85100,0.00000
2020,45.62500,14.94200,11.68100,6.26100,6.74100,1.89000,2.20000,10.66100,0.00000
2021,46.33500,17.45800,12.59900,5.61900,6.24900,0.23000,2.20000,9.30900,0.00000
2022,42.25600,14.74900,12.62900,6.36900,9.06900,1.82000,2.61000,10.49900,0.00000
