"Fiscal Year","Cash Flow",Assets
2001,-15.1973430,1811.9803760
2002,-19.9850580,1716.9355710
2003,-26.2621200,1780.1137400
2004,-32.3399020,2067.5153250
2005,-31.5343490,2307.3216030
2006,-50.5193190,2460.9514980
2007,-36.4302260,2783.3008980
2008,-42.4429110,2763.8766550
2009,-71.2671140,2039.0513960
2010,-76.1368770,2469.0800900
2011,-61.6756150,2984.8636440
2012,-58.5872600,3172.6525960
2013,-64.0951100,3353.9321030
2014,-78.0688240,3766.0596650
2015,-89.0445030,3693.3576190
2016,-86.6071030,3590.0822290
2017,-84.1937900,3749.3846160
2018,-77.8760570,3940.9267160
2019,-82.8349150,4101.6373460
2020,-71.0162980,4142.0632090
2021,-92.0904660,5146.2324260
2022,-104.9008830,4857.1195910
2023,-83.1897740,4651.8362060
